NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04646,-5.78845,58201.4806,58201.5526,0.41999998689,0.01600000076,1717.0,0.12540000677,0.0086589995772,,0.15129999816,0.0094119999558,,0.14339999855,0.0093179997057,,1.761999921E-11,6.7140000157E-13,2.7710000093E-12,1.9130000589E-13,,2.7569999235E-12,1.7149999411E-13,,1.2529999607E-11,8.1439997975E-13,,2.6000000763E-12,1.7960000078E-13,3.3809999071E-12,2.1919999724E-13,4.1610001035E-12,2.5880000725E-13,6.0309999182E-12,2.2969999383E-13,7.6470002205E-12,4.9689999294E-13,0.5515999794,0.071589998901,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04599,-5.78842,57838.0031,57839.0068,0.45500001311,0.017999999225,1533.0,0.13910000026,0.010289999656,,0.15880000591,0.010289999656,,0.15700000525,0.010289999656,,1.9229999537E-11,7.6080000589E-13,3.0710000515E-12,2.2719999981E-13,,2.8949999949E-12,1.8760000335E-13,,1.3779999711E-11,9.0289998785E-13,,2.8760000024E-12,2.1270000193E-13,3.6229999036E-12,2.4799999836E-13,4.3700000216E-12,2.8320000425E-13,6.583000204E-12,2.603999915E-13,8.396000041E-12,5.502999857E-13,0.5816000104,0.074819996953,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.0473,-5.78839,58282.0459,58282.0576,0.37999999523,0.020999999717,913.0,0.12330000103,0.012120000087,,0.13510000706,0.012919999659,,0.12160000205,0.012120000087,,1.5199999245E-11,8.3980001772E-13,2.7409999184E-12,2.6949999849E-13,,2.4560000301E-12,2.3489999008E-13,,1.0350000371E-11,1.0320000063E-12,,2.6079999705E-12,2.5639999022E-13,3.1519999284E-12,3.0490001257E-13,3.6960001032E-12,3.5349999837E-13,5.1730000492E-12,2.8589999292E-13,6.3580000639E-12,6.3370001521E-13,0.63539999723,0.092440001667,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04619,-5.78839,57474.1914,57474.1964,0.35499998927,0.029999999329,410.0,0.10140000284,0.015750000253,,0.12669999897,0.017999999225,,0.12669999897,0.017999999225,,1.5379999357E-11,1.2989999701E-12,2.2319999581E-12,3.4669999077E-13,,2.3119999838E-12,3.2850000389E-13,,1.1259999877E-11,1.5999999719E-12,,2.0759999622E-12,3.2240001142E-13,2.7859999464E-12,4.0949998926E-13,3.4959999305E-12,4.965999942E-13,5.2659998757E-12,4.4510001154E-13,6.8399999206E-12,9.7170004248E-13,0.47240000963,0.1174999997,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04632,-5.78836,56753.3225,56753.334,0.72899997234,0.028999999166,897.0,0.20280000567,0.015469999984,,0.26679998636,0.017400000244,,0.2594999969,0.017400000244,,3.1490001579E-11,1.2529999824E-12,4.4649999843E-12,3.4059999829E-13,,4.8680001002E-12,3.1749998681E-13,,2.3040000463E-11,1.545000022E-12,,4.1560001968E-12,3.1700000697E-13,5.7569999115E-12,3.9849999928E-13,7.3589996943E-12,4.7989997393E-13,1.078999997E-11,4.291000064E-13,1.3999999944E-11,9.3839996537E-13,0.46819999814,0.076080001891,YES
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04714,-5.78843,58279.9299,58279.9424,0.35899999738,0.018999999389,1031.0,0.10149999708,0.0098519995809,,0.14900000393,0.0119599998,,0.10830000043,0.010560000315,,1.3819999832E-11,7.3130000319E-13,2.2680000239E-12,2.2019999756E-13,,2.7040000013E-12,2.1710000605E-13,,9.0269996339E-12,8.8019999275E-13,,2.1820000234E-12,2.118000057E-13,3.1199999181E-12,2.6880001046E-13,4.0580000298E-12,3.2579998812E-13,4.6659997914E-12,2.4700001159E-13,5.566999986E-12,5.4289998061E-13,0.50150001049,0.089290000498,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04601,-5.78835,54893.517,54893.5277,0.30000001192,0.019999999553,813.0,0.085179999471,0.010909999721,,0.14030000567,0.013639999554,,0.074539996684,0.0099999997765,,1.0329999876E-11,6.8900001806E-13,1.9359999714E-12,2.4799999836E-13,,2.5320000003E-12,2.4620000591E-13,,5.819999864E-12,7.8080001232E-13,,1.9210000344E-12,2.4609998826E-13,2.842999924E-12,3.0599998989E-13,3.7650000305E-12,3.6600000916E-13,3.3260000656E-12,2.2170000482E-13,3.6199999161E-12,4.8570002187E-13,0.58939999342,0.10480000079,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.0456,-5.78831,55967.05,55967.0617,0.46099999547,0.023000000045,920.0,0.15569999814,0.013629999943,,0.1712000072,0.013629999943,,0.13410000503,0.011930000037,,1.7330000282E-11,8.6490000275E-13,3.4910000238E-12,3.056000006E-13,,3.103999913E-12,2.4710000214E-13,,1.102999983E-11,9.8130000219E-13,,3.3800000559E-12,2.9589999613E-13,4.0150001379E-12,3.3300001211E-13,4.648999935E-12,3.7019999154E-13,5.8149999572E-12,2.901000024E-13,6.8189997919E-12,6.0670002008E-13,0.69660001993,0.084849998355,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04817,-5.78826,54678.6043,54678.6814,0.25299999118,0.012000000104,1833.0,0.10090000182,0.0074399998412,,0.077890001237,0.0065600001253,,0.074170000851,0.0063999998383,,9.5590002927E-12,4.5340001285E-13,2.260999981E-12,1.667000007E-13,,1.4119999657E-12,1.1899999757E-13,,6.1170001356E-12,5.2789998935E-13,,2.1860000789E-12,1.6120000571E-13,2.1510000812E-12,1.6970000166E-13,2.1169999347E-12,1.7830000172E-13,3.2110000422E-12,1.5229999336E-13,3.7800001844E-12,3.2620000451E-13,0.90930002928,0.079839996994,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04842,-5.78828,56388.9083,56388.9137,0.34499999881,0.028999999166,442.0,0.12759999931,0.018130000681,,0.1344999969,0.018130000681,,0.082769997418,0.014499999583,,1.1670000036E-11,9.8109996689E-13,2.9090000808E-12,4.1330000945E-13,,2.4250000879E-12,3.2689999254E-13,,6.3900000742E-12,1.1189999665E-12,,2.9020000378E-12,4.1229999558E-13,3.2509999467E-12,4.4869999643E-13,3.5990000043E-12,4.8510002439E-13,3.7109998234E-12,3.1190000127E-13,3.9770001528E-12,6.9679998533E-13,0.84280002117,0.1128000021,NO
1OUSXBJ1256.2-0547,3C279,AXS_J125609-0547,194.04494,-5.788,54838.246,54838.3257,0.27799999714,0.013000000268,1749.0,0.087760001421,0.0075400001369,,0.12110000104,0.0086669996381,,0.069049999118,0.0066729998216,,9.5759997154E-12,4.4780000021E-13,1.9950000853E-12,1.7140000357E-13,,2.1860000789E-12,1.5639999875E-13,,5.3920002144E-12,5.2109998174E-13,,1.9799999314E-12,1.701000045E-13,2.6139999453E-12,2.0129999555E-13,3.2490000273E-12,2.325999907E-13,3.081999933E-12,1.4409999615E-13,3.3540000204E-12,3.2410001332E-13,0.63639998436,0.082350000739,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04628,-5.78794,55952.4655,55952.6072,0.39700001478,0.012000000104,2705.0,0.1371999979,0.0068569998257,,0.14560000598,0.0070290002041,,0.11410000175,0.0062569999136,,1.4830000075E-11,4.4830000714E-13,3.0789999456E-12,1.5390000472E-13,,2.6389999127E-12,1.2740000298E-13,,9.351000009E-12,5.1279998043E-13,,2.9869999703E-12,1.4930000595E-13,3.4690000438E-12,1.700000004E-13,3.9510001174E-12,1.9079999896E-13,4.9640001311E-12,1.4999999398E-13,5.7840000151E-12,3.1719998806E-13,0.73540002108,0.056680001318,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04747,-5.78795,55244.4277,55244.4408,0.31299999356,0.017999999225,1039.0,0.10620000213,0.010499999858,,0.11190000176,0.010499999858,,0.094910003245,0.0097500002012,,1.2080000195E-11,6.9489997524E-13,2.3719999489E-12,2.3459999134E-13,,2.0309999342E-12,1.9060000431E-13,,7.9239999978E-12,8.14099981E-13,,2.2799999735E-12,2.2539999381E-13,2.6640000969E-12,2.5570000219E-13,3.0490000715E-12,2.8610000111E-13,4.0840000652E-12,2.3489999008E-13,4.8860000247E-12,5.019000081E-13,0.69169998169,0.09239000082,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.0475,-5.78777,57896.259,57896.2643,0.42300000787,0.03200000152,440.0,0.13140000403,0.017449999228,,0.1697999984,0.020360000432,,0.12160000205,0.016729999334,,1.5800000197E-11,1.1960000048E-12,2.9489999852E-12,3.9160000112E-13,,3.0770000263E-12,3.6899999657E-13,,9.9650001792E-12,1.3709999932E-12,,2.8599999972E-12,3.7989999601E-13,3.7340000883E-12,4.6619999527E-13,4.6080001793E-12,5.5249999454E-13,5.2890001406E-12,4.0010001063E-13,6.1639998661E-12,8.4810001903E-13,0.62410002947,0.10849999636,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04618,-5.78785,54887.0371,54887.0528,0.30700001121,0.01600000076,1278.0,0.10270000249,0.009600000456,,0.10170000046,0.009600000456,,0.10270000249,0.009600000456,,1.2680000279E-11,6.6100000907E-13,2.2739999987E-12,2.1249999373E-13,,1.8520001071E-12,1.7479999382E-13,,8.9009997289E-12,8.3199999624E-13,,2.1429999702E-12,2.0039999933E-13,2.4679999797E-12,2.3199999322E-13,2.7919999212E-12,2.6359998711E-13,4.334999807E-12,2.2590000075E-13,5.4429997835E-12,5.0879997915E-13,0.66409999132,0.090250000358,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.0466,-5.78775,55649.1436,55649.1567,0.19499999285,0.014999999665,1004.0,0.067299999297,0.0089999996126,,0.08805000037,0.0097500002012,,0.039659999311,0.0067500001751,,6.1480000778E-12,4.7300000288E-13,1.5550000523E-12,2.0799999906E-13,,1.5809999794E-12,1.7510000611E-13,,2.9220000985E-12,4.9719999168E-13,,1.5830000071E-12,2.117000016E-13,1.954999964E-12,2.3470000899E-13,2.3269999209E-12,2.5760001228E-13,1.8309999784E-12,1.4079999644E-13,1.8179999606E-12,3.0939999369E-13,0.84219998121,0.10819999874,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04672,-5.78772,55747.4214,55747.4298,0.29100000858,0.020999999717,691.0,0.10199999809,0.012749999762,,0.097620002925,0.012000000104,,0.091200001538,0.012000000104,,1.1489999924E-11,8.2940002522E-13,2.2720000794E-12,2.8389999227E-13,,1.7740000007E-12,2.1810000637E-13,,7.7120003092E-12,1.0150000415E-12,,2.1690000056E-12,2.7110000985E-13,2.418000045E-12,2.9950000813E-13,2.6670000843E-12,3.2779998876E-13,3.9039999532E-12,2.8170001054E-13,4.7429998297E-12,6.2399998363E-13,0.6984000206,0.10589999706,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04646,-5.78717,55780.0116,55780.0235,0.15199999511,0.014000000432,888.0,0.049699999392,0.0081049995497,,0.066399998963,0.0095790000632,,0.035849999636,0.0068529997952,,5.1040001219E-12,4.7009997891E-13,1.1349999716E-12,1.8500000522E-13,,1.1969999644E-12,1.7259999853E-13,,2.7550000042E-12,5.2650001329E-13,,1.1340000119E-12,1.8500000522E-13,1.4540000063E-12,2.204999963E-13,1.7749999604E-12,2.5600000093E-13,1.6129999897E-12,1.4860000437E-13,1.7149999953E-12,3.2779998876E-13,0.76730000973,0.1202000007,NO
1OUSXBJ1256.2-0547,3C279,2E1253.5-0531,194.04707,-5.78701,57053.7938,57053.8062,0.33899998665,0.018999999389,994.0,0.10649999976,0.010289999656,,0.14530000091,0.012670000084,,0.087150000036,0.0094999996945,,1.1900000083E-11,6.668000028E-13,2.4129999214E-12,2.3319998818E-13,,2.6250000437E-12,2.2889998816E-13,,6.8829998125E-12,7.5029999574E-13,,2.3819999792E-12,2.3020000077E-13,3.1459999536E-12,2.8550000363E-13,3.909999928E-12,3.4089999703E-13,3.8719999429E-12,2.1700000195E-13,4.2779998294E-12,4.6630001293E-13,0.64190000296,0.090319998562,NO
1OUSXBJ0509.4+0541,TXS0506+056,1RXSJ050927.0+05414,77.35646,5.69218,58028.6315,58029.7791,0.14100000262,0.0071999998763,2901.0,0.074819996953,0.0052359998226,,0.045559998602,0.0041450001299,,0.020600000396,0.0027640000917,,3.640999828E-12,1.8590000145E-13,1.5889999819E-12,1.112000032E-13,,8.0889998475E-13,7.3600000606E-14,,1.2799999775E-12,1.718000064E-13,,3.782999955E-12,2.6469999153E-13,2.5249999574E-12,1.8999999328E-13,1.2669999598E-12,1.1529999503E-13,9.8180003624E-13,5.0129998351E-14,7.6490002483E-13,1.0260000315E-13,1.875,0.080009996891,NO
1OUSXBJ0509.4+0541,TXS0506+056,1RXSJ050927.0+05414,77.35979,5.69214,58086.104,58086.1159,0.030899999663,0.0068000000902,818.0,0.010280000046,0.0040799998678,,0.013759999536,0.004697999917,,0.0067280000076,0.0034000000451,,1.1900000299E-12,2.6190001231E-13,2.0870000064E-13,8.2820001671E-14,,2.5039998829E-13,8.5489998598E-14,,5.4120000582E-13,2.7349999977E-13,,3.9810000999E-13,1.5799999655E-13,4.0530000688E-13,1.493999965E-13,4.1240001323E-13,1.4079999644E-13,4.5370001159E-13,9.983999711E-14,3.3889999639E-13,1.7129999947E-13,1.0850000381,0.18089999259,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35662,5.69242,58019.0079,58019.9339,0.070500001311,0.01099999994,718.0,0.020090000704,0.0060499999672,,0.022679999471,0.0060499999672,,0.027710000053,0.0071499999613,,2.7150000997E-12,4.2370000195E-13,4.0779998736E-13,1.2280000421E-13,,4.1270001197E-13,1.1009999878E-13,,2.2289999707E-12,5.7510002619E-13,,7.78000006E-13,2.342999926E-13,7.2890001326E-13,2.0780000442E-13,6.7980002053E-13,1.8130000268E-13,1.0349999937E-12,1.6150000445E-13,1.3959999606E-12,3.6009999778E-13,0.71569997072,0.15870000422,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35922,5.69255,58194.423,58194.4361,0.056200001389,0.0078999996185,1106.0,0.016510000452,0.0042369998991,,0.02150000073,0.0048119998537,,0.018179999664,0.0044530001469,,2.1649999501E-12,3.0429998799E-13,3.3519999385E-13,8.6010002289E-14,,3.9120001184E-13,8.7559998043E-14,,1.4620000089E-12,3.5819998768E-13,,6.3939999129E-13,1.6410000258E-13,6.4189999887E-13,1.5420000346E-13,6.4440000645E-13,1.4420000025E-13,8.2519998864E-13,1.1599999661E-13,9.1570002449E-13,2.2430000294E-13,0.8370000124,0.14759999514,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35789,5.69266,58437.4272,58437.4965,0.048500001431,0.0054999999702,1811.0,0.013840000145,0.002916000085,,0.020800000057,0.0035780000035,,0.013840000145,0.002916000085,,1.6589999773E-12,1.8809999673E-13,2.8370001118E-13,5.9780000774E-14,,3.7619999347E-13,6.4719998566E-14,,1.0409999685E-12,2.1940000543E-13,,5.7369999593E-13,1.2089999412E-13,5.9389998345E-13,1.1330000116E-13,6.1410002517E-13,1.0559999733E-13,6.1479998609E-13,6.9720000172E-14,6.545000002E-13,1.3789999958E-13,0.93989998102,0.13510000706,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35642,5.69275,58211.6972,58211.9014,0.02690000087,0.0046999999322,1544.0,0.015690000728,0.0035979999229,,,,0.020099999383,0.0089809997007,0.0027169999667,,1.0359999534E-12,1.8100000394E-13,3.1850000068E-13,7.3039996631E-14,,,,3.6570001042E-13,7.224000044E-13,2.1859999976E-13,,6.0760001631E-13,1.3930000274E-13,0.0,3.0380000815E-13,0.0,6.0240002006E-13,3.9500000493E-13,6.9009996827E-14,4.5239999897E-13,1.3689999926E-13,,,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.36018,5.69279,58127.1384,58127.1471,0.04659999907,0.0088999997824,714.0,0.026179999113,0.0065720002167,,0.011559999548,0.0043819998391,,0.0087120002136,0.0037650000304,,1.795000021E-12,3.4280000713E-13,5.3149997424E-13,1.3340000491E-13,,2.1040000254E-13,7.9740000139E-14,,7.0079998662E-13,3.0290001193E-13,,1.0139999734E-12,2.5450000722E-13,6.8019998271E-13,1.929000037E-13,3.4650000967E-13,1.3130000017E-13,6.84199984E-13,1.3070000269E-13,4.3880001087E-13,1.8960000399E-13,1.3839999437,0.14620000124,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35893,5.69294,58082.0503,58082.0617,0.020999999717,0.0057999999262,764.0,,,0.047129999846,0.010379999876,0.0041519999504,,,,0.046999998391,8.0889998475E-13,2.2340000672E-13,,,9.56699997E-13,1.8890000241E-13,7.5549999199E-14,,,,3.7809998188E-12,0.0,1.8250000035E-12,1.1369999723E-13,3.1540000239E-14,3.1109999559E-13,1.2440000202E-13,3.0829998927E-13,8.5160001338E-14,0.0,2.3670000421E-12,,,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35875,5.69292,54882.3885,54882.4666,0.026499999687,0.0054999999702,1050.0,0.015909999609,0.0042860000394,,0.0070739998482,0.0028570001014,,,,0.019160000607,1.0210000163E-12,2.118000057E-13,3.230000089E-13,8.701000261E-14,,1.2870000204E-13,5.1990001388E-14,,,,1.5409999665E-12,6.1609999871E-13,1.6599999912E-13,4.1409998802E-13,1.2580000518E-13,2.1200000035E-13,8.563000298E-14,3.8909999354E-13,8.0759997214E-14,0.0,9.6509996175E-13,,,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35789,5.69296,58458.0147,58458.0333,0.058400001377,0.0068999999203,1373.0,0.01668000035,0.003660999937,,0.021469999105,0.0041539999656,,0.02025000006,0.0040130000561,,2.2870000164E-12,2.7019998652E-13,3.3820000836E-13,7.4230003383E-14,,3.9100000364E-13,7.5650003297E-14,,1.6440000403E-12,3.2569999757E-13,,6.4010000642E-13,1.404999977E-13,6.423999787E-13,1.3259999923E-13,6.4470000519E-13,1.2470000076E-13,8.7279998767E-13,1.0310000331E-13,1.0279999508E-12,2.0369999903E-13,0.79759997129,0.13770000637,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35907,5.69297,58139.2257,58140.9039,0.045200001448,0.005100000184,1939.0,0.022600000724,0.0036039999686,,0.015069999732,0.002923999913,,0.007513999939,0.002107999986,,1.2120000099E-12,1.3679999516E-13,4.7670000542E-13,7.6020000841E-14,,2.6839999407E-13,5.2080000333E-14,,4.8179998402E-13,1.3519999736E-13,,1.1059999487E-12,1.7630000107E-13,7.6480000718E-13,1.2929999953E-13,4.2420000889E-13,8.229999798E-14,3.5510000973E-13,4.0059999724E-14,2.9260000998E-13,8.2069998041E-14,1.6460000277,0.12049999833,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35915,5.69309,55538.3833,55538.395,0.10000000149,0.01099999994,934.0,0.040339998901,0.0068749999627,,0.040359999985,0.0068749999627,,0.019279999658,0.0048119998537,,2.8220000121E-12,3.1040000756E-13,8.4449997993E-13,1.4390000151E-13,,7.2160002583E-13,1.2289999476E-13,,1.284000033E-12,3.2050000132E-13,,1.896000067E-12,3.2309999945E-13,1.5240000017E-12,2.5960001293E-13,1.1509999768E-12,1.960999993E-13,8.976999916E-13,9.8750001232E-14,7.9160002121E-13,1.9760000656E-13,1.4069999456,0.12319999933,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35895,5.69306,58083.1148,58084.0568,0.039700001478,0.0049999998882,1784.0,0.012729999609,0.002816000022,,0.015739999712,0.0031610000879,,0.011230000295,0.0026440001093,,1.3499999729E-12,1.701000045E-13,2.6110000663E-13,5.7760003377E-14,,2.8460000741E-13,5.7159999119E-14,,8.4209999E-13,1.9829999459E-13,,5.2939998305E-13,1.1710000103E-13,4.9689999294E-13,1.0520000127E-13,4.6440000283E-13,9.326000123E-14,4.9950001817E-13,6.2909997578E-14,5.2939998305E-13,1.2459999666E-13,1.0069999695,0.13819999993,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35776,5.69303,58408.074,58408.2167,0.065700002015,0.0043999999762,3680.0,0.018379999325,0.002308000112,,0.027389999479,0.0028129999992,,0.019929999486,0.0023799999617,,2.3390000874E-12,1.5669999749E-13,3.7550000544E-13,4.7150000917E-14,,4.9640001311E-13,5.0990001067E-14,,1.534000032E-12,1.8319999922E-13,,7.4420000327E-13,9.3460002649E-14,7.7870002113E-13,8.8479997797E-14,8.1310002134E-13,8.3510001486E-14,8.788000167E-13,5.8849999255E-14,9.6419996553E-13,1.1510000039E-13,0.89600002766,0.10429999977,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35893,5.6932,58075.0795,58076.0853,0.058499999344,0.005100000184,2485.0,0.020840000361,0.0030169999227,,0.023770000786,0.00323199993,,0.01388000045,0.0025140000507,,1.806000011E-12,1.5750000317E-13,4.3159998687E-13,6.2480002996E-14,,4.2749999504E-13,5.8130000921E-14,,9.8160000093E-13,1.7779999478E-13,,9.2029996904E-13,1.3319999671E-13,8.0549998095E-13,1.135999999E-13,6.9059997521E-13,9.3899998996E-14,6.3150000637E-13,5.504999939E-14,6.1400000752E-13,1.112000032E-13,1.2039999962,0.11370000243,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35836,5.69329,58074.1531,58075.6722,0.057300001383,0.0038000000641,4423.0,0.021519999951,0.0023129999172,,0.023210000247,0.0023960000835,,0.012559999712,0.0018169999821,,1.7040000053E-12,1.1300000242E-13,4.4750000146E-13,4.809999919E-14,,4.1650000506E-13,4.3000000262E-14,,8.6710001158E-13,1.2540000234E-13,,9.7440003115E-13,1.0470000111E-13,8.2200002013E-13,8.6930002042E-14,6.6960000912E-13,6.9129997679E-14,5.763999846E-13,3.8229998594E-14,5.398999932E-13,7.810999704E-14,1.2990000248,0.097249999642,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.3577,5.69322,58030.6994,58031.8977,0.21899999678,0.0087000001222,3098.0,0.10779999942,0.0063510001637,,0.080190002918,0.0054810000584,,0.030910000205,0.0033929999918,,5.6060000392E-12,2.2270000514E-13,2.2929999913E-12,1.3509999326E-13,,1.4229999557E-12,9.7239998985E-14,,1.9060000973E-12,2.0929999812E-13,,5.4949998544E-12,3.2369999693E-13,3.8589999252E-12,2.3779998695E-13,2.2229999959E-12,1.5199999462E-13,1.478000014E-12,5.8699999885E-14,1.1340000119E-12,1.2440000202E-13,1.7890000343,0.068659998477,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.3584,5.6933,55771.0204,55771.3541,0.044599998742,0.0088999997824,647.0,0.020980000496,0.006103000138,,0.023630000651,0.0063570002094,,,,0.017319999635,1.7179999827E-12,3.4280000713E-13,4.2590001079E-13,1.2389999508E-13,,4.3000000262E-13,1.1569999787E-13,,,,1.3929999732E-12,8.1250002386E-13,2.3640001089E-13,7.603999895E-13,2.1340000351E-13,7.0819999171E-13,1.9050000021E-13,6.549000166E-13,1.3070000269E-13,0.0,8.7240002548E-13,,,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35789,5.69335,58129.2077,58130.1366,0.052700001746,0.0049000000581,2492.0,0.021770000458,0.003144999966,,0.023509999737,0.0032909999136,,0.0074120000936,0.0018279999495,,1.3480000536E-12,1.2529999824E-13,4.6309999021E-13,6.6899997098E-14,,4.1700001199E-13,5.8379997613E-14,,4.5680001665E-13,1.126999969E-13,,1.1109999639E-12,1.6040000003E-13,8.8109998898E-13,1.2580000518E-13,6.5159997623E-13,9.1209998538E-14,3.5450001224E-13,3.2960000153E-14,2.7149999913E-13,6.6970002677E-14,1.6019999981,0.11379999667,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35823,5.69333,58071.0261,58071.2861,0.084299996495,0.0060000000522,2606.0,0.033819999546,0.0038459999487,,0.031160000712,0.0036919999402,,0.019309999421,0.0029229999054,,2.5640000106E-12,1.8249999764E-13,7.016000194E-13,7.9780000423E-14,,5.5989999963E-13,6.63399999E-14,,1.3529999603E-12,2.0469999936E-13,,1.5089999562E-12,1.7159999821E-13,1.2060000351E-12,1.3930000274E-13,9.0280002441E-13,1.0700000049E-13,8.8520000791E-13,6.2999999911E-14,8.4459999758E-13,1.2789999637E-13,1.3370000124,0.10140000284,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35856,5.69339,58137.2433,58138.1067,0.037000000477,0.003500000108,3339.0,0.014390000142,0.0021879998967,,0.012760000303,0.0020419999491,,0.0098609998822,0.0018230000278,,1.2149999973E-12,1.1499999629E-13,2.9610000432E-13,4.5029999423E-14,,2.3029999132E-13,3.6860000729E-14,,7.243000145E-13,1.3389999829E-13,,6.1130001885E-13,9.2939998959E-14,4.9289999166E-13,7.6440000434E-14,3.7449999156E-13,5.9940001909E-14,4.4219998756E-13,4.1830000428E-14,4.550000242E-13,8.4109998968E-14,1.1979999542,0.11720000207,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.35836,5.69337,55037.3441,55037.6796,0.029400000349,0.0028999999631,4056.0,0.013150000013,0.0019330000505,,0.010040000081,0.0017099999823,,0.0062049999833,0.0013379999436,,8.6100001911E-13,8.49300014E-14,2.7400000671E-13,4.026999952E-14,,1.8000000362E-13,3.0649999005E-14,,4.2400000069E-13,9.1429996712E-14,,6.0180002258E-13,8.8460001043E-14,4.4529999263E-13,6.8819997173E-14,2.8879998978E-13,4.9180000079E-14,2.8660000805E-13,2.8270000747E-14,2.6340000602E-13,5.6790001575E-14,1.4349999428,0.11599999666,NO
1OUSXBJ0509.4+0541,TXS0506+056,PCCS1217G195.39-19.63,77.3572,5.69336,58059.59,58059.7359,0.065200001001,0.0049999998882,2966.0,0.029249999672,0.0033609999809,,0.023989999667,0.0030330000445,,0.011970000342,0.0021309999283,,1.8069999707E-12,1.3860000116E-13,6.1389998987E-13,7.0540002604E-14,,4.2839999126E-13,5.416999992E-14,,7.8709998588E-13,1.4009999486E-13,,1.3929999732E-12,1.6010000129E-13,1.0370000214E-12,1.2310000296E-13,6.8139997767E-13,8.6139998129E-14,5.6049999711E-13,4.298000012E-14,4.8299997899E-13,8.5989998759E-14,1.5390000343,0.10270000249,NO
