NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ0108.6+0142,,SDSS J010835.59+014237,17.14947,1.71146,54512.6232,54512.9658,0.0018500000006,7.9000002006E-4,4243.0,6.1829999322E-4,4.5920000412E-4,,9.37099976E-4,5.4310000269E-4,,,,0.0027860000264,6.6409998702E-14,2.8359999692E-14,1.3880000258E-14,1.0310000331E-14,,1.6950000024E-14,9.8239999306E-15,,,,2.2279999568E-13,1.4039999699E-14,1.0430000335E-14,1.9719999356E-14,1.2570000277E-14,2.5390000635E-14,1.4719999444E-14,2.2020000434E-14,9.4040003378E-15,0.0,1.3830000242E-13,,,NO
1OUSXBJ0108.6+0141,,,17.15047,1.69055,54283.0288,54283.9728,0.0028800000437,9.1000000248E-4,5448.0,0.0029110000469,9.1000000248E-4,,,,0.0017920000246,,,0.0017750000115,1.0340000205E-13,3.2669999789E-14,6.5339999578E-14,2.0429999313E-14,,,,3.2410001332E-14,,,1.4190000086E-13,6.6109999961E-14,2.0669999322E-14,0.0,4.5520001207E-14,0.0,4.855000069E-14,3.4279999358E-14,1.0829999786E-14,0.0,8.8129997007E-14,,,NO
1OUSXBJ0108.6+0141,,,17.15574,1.68358,54283.0288,54283.9728,0.001820000005,7.3999998858E-4,5597.0,0.001465999987,6.727E-4,,,,0.0026130001061,,,0.003510999959,6.5339999578E-14,2.657000054E-14,3.2910001493E-14,1.5100000447E-14,,,,4.7260000004E-14,,,2.8079998721E-13,3.3290000802E-14,1.528000003E-14,0.0,2.4529999614E-14,0.0,7.0800001062E-14,2.1669999643E-14,8.8090003499E-15,0.0,1.7430000043E-13,,,NO
1OUSXBJ0108.6+0134,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.15998,1.58234,57967.9063,57967.9227,0.041600000113,0.0060000000522,1300.0,0.010719999671,0.0030360000674,,0.010739999823,0.0030360000674,,0.020129999146,0.0041930000298,,2.3770000725E-12,3.4280000713E-13,2.2790000139E-13,6.4550002442E-14,,1.9829999459E-13,5.6060001476E-14,,2.0629999445E-12,4.2970000388E-13,,2.0069999807E-13,5.6829998471E-14,2.5250000658E-13,7.1429997063E-14,3.0429998799E-13,8.6029999043E-14,7.7209999462E-13,1.1139999784E-13,1.1859999744E-12,2.4700001159E-13,0.18050000072,0.15430000424,NO
1OUSXBJ0108.6+0134,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.16072,1.58292,54283.0288,54283.9728,0.030300000682,0.0024999999441,5854.0,0.0095020001754,0.001379000023,,0.0096829999238,0.001379000023,,0.011110000312,0.001465999987,,1.3359999955E-12,1.103000002E-13,2.0759999622E-13,3.0120000325E-14,,1.7689999856E-13,2.5189999216E-14,,9.9570005019E-13,1.3140000427E-13,,1.9799999585E-13,2.8740000695E-14,2.3330000583E-13,3.3500000598E-14,2.6869999281E-13,3.8260000501E-14,4.5999998515E-13,3.7949999995E-14,6.0339997972E-13,7.9630001052E-14,0.54879999161,0.11420000345,NO
1OUSXBJ0108.6+0135,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.16135,1.58466,55726.7315,55726.7388,0.027899999171,0.0073000001721,610.0,,,0.024860000238,0.013919999823,0.0049769999459,,0.011149999686,0.0044459998608,,1.0020000238E-12,2.620999934E-13,,,5.5780000844E-13,2.5179999145E-13,9.0030000328E-14,,8.9170001678E-13,3.5549999901E-13,,0.0,5.6529997697E-13,0.0,1.006000025E-14,3.7720000734E-13,1.3489999862E-13,3.3229999698E-13,8.6949998796E-14,5.5360002606E-13,2.2079999504E-13,,,NO
1OUSXBJ0108.6+0135,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.16143,1.58403,54475.2043,54475.4144,0.03220000118,0.003500000108,3032.0,0.0081709995866,0.001750000054,,0.011459999718,0.00207399996,,0.012550000101,0.0022040000185,,1.4919999914E-12,1.6220000603E-13,1.7749999604E-13,3.8019998797E-14,,2.0980000506E-13,3.7959998372E-14,,1.1539999642E-12,2.0269999871E-13,,1.6689999534E-13,3.5739999556E-14,2.4310000085E-13,4.6770001609E-14,3.193999969E-13,5.780999865E-14,5.1140000438E-13,5.5589999834E-14,6.9369998027E-13,1.2180000389E-13,0.3558999896,0.13619999588,NO
1OUSXBJ0108.6+0134,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.1615,1.5832,55767.0541,55767.2625,0.028000000864,0.0026000000071,4976.0,0.0084720002487,0.0014179999707,,0.010520000011,0.0015760000097,,0.0089900000021,0.0014969999902,,1.1180000068E-12,1.0379999811E-13,1.8730000461E-13,3.1350000585E-14,,1.9130000589E-13,2.8660000127E-14,,7.6379999331E-13,1.2719999479E-13,,1.840000049E-13,3.0799998375E-14,2.3640001089E-13,3.7039998618E-14,2.8890000743E-13,4.3279998861E-14,3.8290001053E-13,3.5549999901E-14,4.6940001799E-13,7.8170000854E-14,0.57669997215,0.12169999629,NO
1OUSXBJ0108.6+0135,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.16153,1.58363,57014.0221,57016.4359,0.060199998319,0.00270000007,9123.0,0.015799999237,0.001350000035,,0.02497000061,0.0016880000476,,0.019430000335,0.0015190000413,,2.4120000702E-12,1.0820000223E-13,3.4919999834E-13,2.9839998338E-14,,4.5410000087E-13,3.0700001054E-14,,1.6539999622E-12,1.2929999953E-13,,3.4269998948E-13,2.928000114E-14,5.1429997414E-13,3.7829999143E-14,6.8599997644E-13,4.636999877E-14,8.2620000251E-13,3.7050000383E-14,1.0160000011E-12,7.9419997868E-14,0.42280000448,0.081229999661,NO
1OUSXBJ0108.6+0135,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.16161,1.58355,55340.6387,55344.9318,0.029200000688,0.001500000013,14955.0,0.0098550003022,8.5710000712E-4,,0.0098789995536,8.5710000712E-4,,0.0094659999013,8.5710000712E-4,,1.1740000248E-12,6.0290002699E-14,2.1770000353E-13,1.8940000596E-14,,1.7970000488E-13,1.5590000536E-14,,8.0699997466E-13,7.3070001926E-14,,2.1349999405E-13,1.8569999664E-14,2.4250000337E-13,2.1060000396E-14,2.7149999913E-13,2.3549999434E-14,4.0220000182E-13,2.0659999251E-14,4.9559998033E-13,4.4880000053E-14,0.70310002565,0.086070001125,NO
1OUSXBJ0108.6+0135,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.16178,1.58399,56803.6984,56810.9597,0.037999998778,0.0031999999192,4426.0,0.011049999855,0.0017679999582,,0.011719999835,0.0017679999582,,0.015220000409,0.0020210000221,,1.806000011E-12,1.5209999872E-13,2.3939999831E-13,3.8300000785E-14,,2.1480000667E-13,3.2399999567E-14,,1.4190000086E-12,1.8839999547E-13,,2.2330000262E-13,3.5719999414E-14,2.7529999222E-13,4.2560000527E-14,3.2739999947E-13,4.9389999875E-14,6.1710001258E-13,5.1970001246E-14,8.4870001651E-13,1.126999969E-13,0.44440001249,0.11940000206,NO
1OUSXBJ0108.6+0135,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.16212,1.58391,57357.0896,57363.5651,0.066699996591,0.0026000000071,10933.0,0.020400000736,0.0014860000229,,0.023509999737,0.0015790000325,,0.022779999301,0.0015790000325,,2.7900000019E-12,1.087000024E-13,4.4849998823E-13,3.2669999789E-14,,4.2839999126E-13,2.8769999214E-14,,1.985000055E-12,1.3760000084E-13,,4.3460000139E-13,3.1660001091E-14,5.4169998565E-13,3.7619999347E-14,6.4880002412E-13,4.358000099E-14,9.5969998441E-13,3.740999955E-14,1.2120000099E-12,8.4040000165E-14,0.59859997034,0.074909999967,NO
1OUSXBJ0108.6+0135,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.16227,1.58393,57728.814,57728.9366,0.053500000387,0.0049000000581,2535.0,0.012489999644,0.0023660000879,,0.02333999984,0.0032099999953,,0.017619999126,0.0027880000416,,2.1749999805E-12,1.9920000436E-13,2.7550000042E-13,5.218999942E-14,,4.2469998872E-13,5.8419997897E-14,,1.5120000521E-12,2.3919999011E-13,,2.6929999029E-13,5.1010001209E-14,4.5569998513E-13,6.9669998123E-14,6.4219999761E-13,8.8329998426E-14,7.4640001211E-13,6.8359997296E-14,9.2700001321E-13,1.4669999427E-13,0.40230000019,0.12839999795,NO
1OUSXBJ0108.6+0135,5BZQJ0108+0135,PLCKERC545G131.81-60.9,17.1623,1.58439,54512.6232,54512.9658,0.027400000021,0.0026000000071,4780.0,0.0072840000503,0.0013389999513,,0.013430000283,0.001811999944,,0.0066800001077,0.0013389999513,,9.2979996532E-13,8.8230001105E-14,1.648999947E-13,3.030999998E-14,,2.4220000463E-13,3.2680001554E-14,,5.1619998423E-13,1.0349999937E-13,,1.6989999631E-13,3.1240001498E-14,2.654999972E-13,3.9970000779E-14,3.60999994E-13,4.8709998437E-14,2.9870000245E-13,2.8349999621E-14,3.2139999754E-13,6.4419999825E-14,0.64319998026,0.12659999728,NO
1OUSXBJ0108.8+1810,,SDSS J010845.22+181046,17.18762,18.17981,55799.5789,55803.2026,0.0081000002101,0.0013999999501,5110.0,0.0044599999674,0.0010819999734,,0.0032530000899,8.9089997346E-4,,,,0.0036059999838,2.9479999171E-13,5.095999916E-14,9.7210000466E-14,2.3579999647E-14,,5.8919998058E-14,1.6139999358E-14,,,,2.8869999924E-13,1.1459999345E-13,2.7790000729E-14,1.0229999763E-13,2.6229999821E-14,9.0080002377E-14,2.4670000607E-14,1.0160000282E-13,1.7559999272E-14,0.0,1.7960000078E-13,,,NO
1OUSXBJ0108.7+0146,,,17.17788,1.774,55340.6387,55344.9318,0.0014299999457,4.6999999904E-4,9472.0,,,0.0023099998944,,,0.0023270000238,6.1039999127E-4,3.0650000554E-4,,5.1350000234E-14,1.6879999528E-14,,,5.1810000111E-14,,,4.2089998885E-14,4.8809999147E-14,2.4509999472E-14,,0.0,5.2600000635E-14,0.0,1.006000025E-14,0.0,6.3080000479E-14,1.7040000663E-14,5.600999858E-15,3.030999998E-14,1.5219999604E-14,,,NO
1OUSXBJ0108.8+1811,,,17.20211,18.19723,55799.5789,55803.2026,0.003500000108,9.6999999369E-4,5111.0,,,0.0045110001229,0.002029000083,6.9289997919E-4,,,,0.005516000092,1.2740000298E-13,3.5310001586E-14,,,9.8309998109E-14,3.6750001642E-14,1.2550000136E-14,,,,4.4170000773E-13,0.0,1.1590000606E-13,2.4610000181E-14,1.2690000282E-14,5.6190000705E-14,1.9190000676E-14,4.3899999873E-14,1.216999998E-14,0.0,2.7469999474E-13,,,NO
1OUSXBJ0108.7+0132,,,17.18251,1.54083,54283.0288,54283.9728,0.0033599999733,9.1000000248E-4,6073.0,0.0028550000861,8.3420000738E-4,,,,0.0023719999008,,,0.0023560000118,1.2059999538E-13,3.2680001554E-14,6.4050002281E-14,1.8710000658E-14,,,,4.2910001317E-14,,,1.8839999547E-13,6.4970002035E-14,1.8979999186E-14,0.0,4.7039998443E-14,0.0,6.4289997208E-14,4.0030001205E-14,1.0839999857E-14,0.0,1.1699999693E-13,,,NO
1OUSXBJ0108.7+0132,,,17.18268,1.54111,57014.0221,57016.4359,0.0038699998986,8.2000001566E-4,8358.0,0.0030849999748,7.1749999188E-4,,,,0.0030789999291,,,0.0024999999441,1.39000004E-13,2.9439998887E-14,6.9209998247E-14,1.6100000768E-14,,,,5.5699998921E-14,,,1.9990000594E-13,7.0199996803E-14,1.6330000706E-14,0.0,5.6849998613E-14,0.0,8.3449997672E-14,4.6110000312E-14,9.7690003873E-15,0.0,1.2410000328E-13,,,NO
1OUSXBJ0108.7+0132,,,17.1832,1.54189,56803.6984,56810.9597,0.0054299999028,0.0013000000035,4232.0,0.0029519998934,9.7499997355E-4,,0.0020069999155,7.6369999442E-4,,,,0.0044800001197,1.9499999488E-13,4.6679999276E-14,6.6230000813E-14,2.1869999369E-14,,3.6300000142E-14,1.3809999761E-14,,,,3.5830000533E-13,6.7179999085E-14,2.2189999946E-14,6.079000286E-14,2.1439999705E-14,5.4399999859E-14,2.0699999535E-14,6.4690000047E-14,1.5489999826E-14,0.0,2.2249999694E-13,,,NO
1OUSXBJ0108.7+0132,,,17.18362,1.54199,55340.6387,55344.9318,0.0041499999352,6.0999998823E-4,14945.0,0.0027850000188,4.9270002637E-4,,6.2539998908E-4,2.3459999647E-4,,7.3570001405E-4,2.6589998743E-4,,1.4899999366E-13,2.1899999582E-14,6.2480002996E-14,1.1049999654E-14,,1.1309999805E-14,4.2440001369E-15,,5.8830002501E-14,2.1260000122E-14,,6.337999922E-14,1.1209999942E-14,4.0160000434E-14,8.7849996713E-15,1.6950000024E-14,6.3589999016E-15,4.9439998536E-14,7.2680000852E-15,3.6530000081E-14,1.3199999667E-14,1.3029999733,0.12720000744,NO
1OUSXBJ0108.7+0132,,,17.18374,1.54232,57728.814,57728.9366,0.014000000432,0.0024999999441,2684.0,0.0046589998528,0.0014580000425,,0.0073460000567,0.0018060000148,,0.0019729998894,9.7220001044E-4,,5.0269998667E-13,8.977000187E-14,1.0449999969E-13,3.2710000073E-14,,1.3289999797E-13,3.2669999789E-14,,1.5780000191E-13,7.7750001261E-14,,1.0600000017E-13,3.3179998327E-14,1.5260000566E-13,4.1060000045E-14,1.9910000027E-13,4.8950000141E-14,1.668000048E-13,2.97800013E-14,9.7969999084E-14,4.8269998702E-14,1.0759999752,0.16140000522,NO
1OUSXBJ0108.7+0132,,,17.18386,1.54207,55767.0541,55767.2625,0.0054899998941,0.001200000057,4886.0,0.0025760000572,8.4709998919E-4,,0.0022789998911,7.7649997547E-4,,,,0.0035349999089,1.9709999962E-13,4.3089999207E-14,5.7790001896E-14,1.8999999328E-14,,4.1220001181E-14,1.404999977E-14,,,,2.8269999731E-13,5.8619999317E-14,1.9279999621E-14,6.0189998602E-14,2.0160000785E-14,6.1769999651E-14,2.1050000325E-14,6.5409998381E-14,1.4299999851E-14,0.0,1.754999954E-13,,,NO
1OUSXBJ0108.7+0142,,,17.18412,1.71097,55767.0541,55767.2625,0.0028699999675,9.6999999369E-4,4249.0,,,0.0052390000783,0.0017640000442,6.9289997919E-4,,,,0.0052590002306,1.0299999921E-13,3.4819999802E-14,,,1.1759999441E-13,3.1910001171E-14,1.2529999994E-14,,,,4.2059999689E-13,0.0,1.1899999757E-13,6.0189998602E-14,2.0160000785E-14,4.7800000449E-14,1.8769999389E-14,3.4159998506E-14,1.1549999814E-14,0.0,2.6110000663E-13,,,NO
1OUSXBJ0108.7+0132,,,17.18403,1.54229,57357.0896,57363.5651,0.0034600000363,6.6999997944E-4,10776.0,0.0025740000419,5.7069998002E-4,,5.4300000193E-4,2.6470000739E-4,,,,0.0019980000798,1.2419999382E-13,2.4059999666E-14,5.7750001612E-14,1.2800000216E-14,,9.8220000858E-15,4.7879998475E-15,,,,1.5980000255E-13,5.8569997268E-14,1.298999987E-14,3.6650000932E-14,1.0080000392E-14,1.4719999444E-14,7.1739997569E-15,4.1220001181E-14,7.9819997319E-15,0.0,9.9210001108E-14,,,NO
1OUSXBJ0108.7+0132,,,17.18413,1.5428,54475.2043,54475.4144,0.0063100000843,0.0015999999596,3005.0,0.0036079999991,0.001215999946,,0.0022569999564,9.5999997575E-4,,,,0.0040159998462,2.2660000233E-13,5.7450002871E-14,8.094000188E-14,2.7280000497E-14,,4.0830000107E-14,1.7369999617E-14,,,,3.2119998935E-13,8.2100003337E-14,2.7669999877E-14,7.1640000247E-14,2.6850000833E-14,6.1170002169E-14,2.6020000025E-14,7.5180001655E-14,1.9059999754E-14,0.0,1.9939999901E-13,,,NO
1OUSXBJ0108.7+0132,,,17.18447,1.54344,54512.6232,54512.9658,0.0085000004619,0.001500000013,4617.0,0.0030040000565,8.7500002701E-4,,0.0035119999666,9.3749997905E-4,,0.0019829999655,7.5000000652E-4,,3.0520001131E-13,5.3859999414E-14,6.739000227E-14,1.9630000411E-14,,6.352999859E-14,1.6960000095E-14,,1.5859999403E-13,5.9980002193E-14,,6.8359997296E-14,1.9910000704E-14,8.17699993E-14,2.2659999894E-14,9.519000307E-14,2.5410000777E-14,1.0129999731E-13,1.7869999778E-14,9.8459997479E-14,3.7240000038E-14,0.83880001307,0.1562999934,NO
1OUSXBJ0108.9+1820,,J010851.46+182052.4,17.21478,18.34733,55799.5789,55803.2026,0.0027300000656,9.8000001162E-4,3896.0,,,0.0041209999472,9.2040002346E-4,5.4440001259E-4,,0.0013709999621,7.0779997623E-4,,9.9400000763E-14,3.567999913E-14,,,8.977000187E-14,1.6669999731E-14,9.8610000238E-15,,1.0980000004E-13,5.6670000723E-14,,0.0,1.0609999749E-13,1.0229999763E-13,2.6229999821E-14,2.5499999722E-14,1.5080000305E-14,3.4270000981E-14,1.2300000055E-14,6.8289998493E-14,3.525000116E-14,,,NO
1OUSXBJ0107.5-7554,,,16.87568,-75.90134,56883.6711,56889.6116,0.0018500000006,7.3999998858E-4,5114.0,,,0.003515999997,,,0.0028969999403,9.3560002279E-4,5.1799998619E-4,,6.8730001616E-14,2.7490000293E-14,,,7.4220001618E-14,,,5.2560000352E-14,7.5039997274E-14,4.1549998441E-14,,0.0,1.0590000285E-13,0.0,1.0589999777E-14,0.0,8.2609998486E-14,2.4729999339E-14,9.8919997356E-15,4.6789998362E-14,2.5909999244E-14,,,NO
1OUSXBJ0108.8+0136,,,17.2016,1.61283,54283.0288,54283.9728,0.01070000045,0.0015999999596,5872.0,0.0067079998553,0.0012359999819,,0.0021579999011,6.9820001954E-4,,0.0018289999571,6.5449997783E-4,,3.8419999604E-13,5.7450002871E-14,1.5050000092E-13,2.7730000303E-14,,3.9039999261E-14,1.2629999856E-14,,1.4630000499E-13,5.233999879E-14,,1.5250000156E-13,2.8109999612E-14,1.0550000001E-13,2.3510000844E-14,5.8480001711E-14,1.8920000454E-14,1.2740000298E-13,1.9059999754E-14,9.0819997464E-14,3.2500000277E-14,1.2749999762,0.12880000472,NO
1OUSXBJ0108.8+0136,,,17.20216,1.61322,55767.0541,55767.2625,0.0071100001223,0.0013999999501,4765.0,0.0030809999444,9.5449999208E-4,,0.0031089999247,8.9089997346E-4,,9.0779998573E-4,5.0909997663E-4,,2.553000129E-13,5.0269999345E-14,6.9129997679E-14,2.1419999563E-14,,5.6239999365E-14,1.6119999216E-14,,7.2600000285E-14,4.0709999255E-14,,7.0070000963E-14,2.1709999927E-14,7.7159998768E-14,2.2930000116E-14,8.4259998338E-14,2.4140000234E-14,8.4689999696E-14,1.6679999802E-14,4.5080001472E-14,2.5279999855E-14,1.2200000286,0.16079999506,NO
1OUSXBJ0108.8+0136,,,17.20224,1.61304,55340.6387,55344.9318,0.0076999999583,7.9999997979E-4,15204.0,0.0035759999882,5.4470001487E-4,,0.0022630000021,4.3399998685E-4,,0.0018560000462,3.999999899E-4,,2.6009999276E-13,2.7020000346E-14,8.1020002447E-14,1.2340000339E-14,,4.0800001588E-14,7.824999634E-15,,1.4300000528E-13,3.0819998517E-14,,8.3609998807E-14,1.273999979E-14,7.2199997446E-14,1.2200000192E-14,6.0780001095E-14,1.1659999748E-14,8.3299998301E-14,8.6540000968E-15,8.904999676E-14,1.9190000676E-14,1.0249999762,0.11829999834,NO
1OUSXBJ0108.8+0136,,,17.2024,1.61325,57014.0221,57016.4359,0.005350000225,8.9999998454E-4,8783.0,0.001123999944,4.1999999667E-4,,0.0013419999741,4.4999999227E-4,,0.0028860000893,6.5250002081E-4,,1.9209999802E-13,3.2310000622E-14,2.5219999429E-14,9.4239996327E-15,,2.4269999462E-14,8.1400001756E-15,,2.3079999825E-13,5.2180001043E-14,,2.5560000148E-14,9.5510003647E-15,3.0970001276E-14,1.087000007E-14,3.6369998945E-14,1.2200000192E-14,6.3719998245E-14,1.0719999853E-14,1.4330000402E-13,3.2399999567E-14,0.17010000348,0.17579999566,NO
1OUSXBJ0108.8+0136,,,17.20244,1.61335,56803.6984,56810.9597,0.0086599998176,0.001500000013,4911.0,0.0029720000457,8.5710000712E-4,,0.0040230001323,0.0010000000475,,0.001658000052,6.5709999762E-4,,3.108999874E-13,5.3859999414E-14,6.669000069E-14,1.9229999266E-14,,7.2770003185E-14,1.8089999645E-14,,1.3259999923E-13,5.2549998587E-14,,6.7589996913E-14,1.9489999417E-14,8.8310001672E-14,2.3299999354E-14,1.0900000114E-13,2.709999922E-14,1.0310000331E-13,1.7869999778E-14,8.232000151E-14,3.2629999505E-14,0.92250001431,0.15559999645,NO
1OUSXBJ0108.8+0136,,,17.20294,1.61374,57728.814,57728.9366,0.0066499998793,0.0017999999691,2498.0,0.0014609999489,8.6089997785E-4,,0.0037120000925,0.0013299999991,,,,0.0080810002983,2.3880000082E-13,6.463000301E-14,3.2779998876E-14,1.9319999905E-14,,6.7139998801E-14,2.4059999666E-14,,,,6.4619999889E-13,3.3219998611E-14,1.9580000056E-14,6.6909998863E-14,2.7809999177E-14,1.006000025E-13,3.6040001685E-14,7.9210001459E-14,2.1439999705E-14,0.0,4.0119998795E-13,,,NO
1OUSXBJ0108.8+0136,,,17.20331,1.61324,54512.6232,54512.9658,0.0064400001429,0.0013999999501,4229.0,0.0034489999525,0.0010349999648,,0.0025859999005,9.1300002532E-4,,,,0.0038270000368,2.3119998754E-13,5.0269999345E-14,7.7379996941E-14,2.322000048E-14,,4.6779999985E-14,1.6520000361E-14,,,,3.0599998989E-13,7.8490003125E-14,2.3549999434E-14,7.4290000421E-14,2.4150000305E-14,7.0089997716E-14,2.4749999481E-14,7.672999741E-14,1.6679999802E-14,0.0,1.8999999328E-13,,,NO
1OUSXBJ0108.8+0136,,,17.20356,1.61239,54475.2043,54475.4144,0.0053400001489,0.0015999999596,2674.0,0.0015089999652,8.8000000687E-4,,0.0015259999782,8.8000000687E-4,,0.0022849999368,0.0010400000028,,1.9169999518E-13,5.7450002871E-14,3.3850001388E-14,1.9739999498E-14,,2.759999938E-14,1.591999949E-14,,1.8270000584E-13,8.3170002461E-14,,3.4339999784E-14,2.0029999862E-14,3.7849999285E-14,2.1939999866E-14,4.1359998786E-14,2.3849999869E-14,6.3620000923E-14,1.9059999754E-14,1.1350000258E-13,5.1640000598E-14,0.40189999342,0.22349999845,NO
1OUSXBJ0108.8+0136,,,17.20368,1.61401,57357.0896,57363.5651,0.0058100000024,9.2000002041E-4,9486.0,0.0018729999429,5.2489998052E-4,,0.0020610000938,5.4119998822E-4,,0.0018759999657,5.2489998052E-4,,2.0859999654E-13,3.3029998956E-14,4.2020000083E-14,1.1779999753E-14,,3.7280000322E-14,9.7900000281E-15,,1.4999999398E-13,4.1979999799E-14,,4.2620000953E-14,1.1940000041E-14,4.9240000505E-14,1.33099996E-14,5.5860000057E-14,1.4670000783E-14,6.9220000012E-14,1.0959999862E-14,9.3150002143E-14,2.6060000308E-14,0.64149999619,0.1536000073,NO
1OUSXBJ0109.0+1820,,SDSS J010900.12+182053,17.25119,18.348,55799.5789,55803.2026,0.0026000000071,8.2999997539E-4,5070.0,,,0.004108000081,7.4960000347E-4,4.26899991E-4,,0.0011159999995,5.2170001436E-4,,9.4659997614E-14,3.0220001035E-14,,,8.9489999883E-14,1.3579999823E-14,7.7319996515E-15,,8.9359997266E-14,4.1770000002E-14,,0.0,1.0579999875E-13,1.0229999763E-13,2.6229999821E-14,2.0770000032E-14,1.1830000107E-14,3.264000127E-14,1.0420000264E-14,5.5580001457E-14,2.5979999741E-14,,,NO
1OUSXBJ0108.9+0130,,,17.23202,1.50978,54475.2043,54475.4144,0.0023699998856,0.001099999994,2734.0,0.0011840000516,8.1050000153E-4,,,,0.0053610000759,,,0.0053550000302,8.5109999289E-14,3.9499999137E-14,2.6550000398E-14,1.8180000284E-14,,,,9.6969998763E-14,,,4.2820001017E-13,2.6980000062E-14,1.8470000648E-14,0.0,3.2930001635E-14,0.0,1.4530000467E-13,2.8250000605E-14,1.3109999875E-14,0.0,2.6589998649E-13,,,NO
1OUSXBJ0108.0+0144,,,17.24221,1.73656,56803.6984,56810.9597,0.0051099997945,0.0013000000035,3717.0,0.0038499999791,0.001094999956,,0.0012880000286,6.3630001387E-4,,,,0.0042909998447,1.8349999797E-13,4.6690001041E-14,8.6329997784E-14,2.4549999756E-14,,2.3299999354E-14,1.1510000377E-14,,,,3.4319999642E-13,8.7789997982E-14,2.4969999348E-14,6.1360001823E-14,2.1110000751E-14,3.4920000512E-14,1.725000046E-14,6.0940002231E-14,1.5499999897E-14,0.0,2.1310000476E-13,,,NO
1OUSXBJ0108.0+0144,,,17.24247,1.73574,54283.0288,54283.9728,0.0042599998415,0.001099999994,4964.0,0.0024139999878,8.2499999553E-4,,0.0015519999433,6.6000001971E-4,,,,0.0027620000765,1.5299999494E-13,3.9510000902E-14,5.4129999636E-14,1.8499999167E-14,,2.8069999328E-14,1.1940000041E-14,,,,2.2089999914E-13,5.504999939E-14,1.8809999673E-14,4.8559999067E-14,1.8349999797E-14,4.2080000508E-14,1.7899999991E-14,5.0800001412E-14,1.3119999946E-14,0.0,1.37199998E-13,,,NO
1OUSXBJ0108.0+0144,,,17.24291,1.73747,57728.814,57728.9366,0.0042300000787,0.0017000000225,1825.0,,,0.0076339999214,0.0025539998896,0.0013030000264,,,,0.0076339999214,1.5190000408E-13,6.1050001317E-14,,,1.7119999537E-13,4.6199999257E-14,2.3569999576E-14,,,,6.1049998607E-13,0.0,1.7410000579E-13,6.6909998863E-14,2.7809999177E-14,6.9249998531E-14,3.532999834E-14,5.0439998857E-14,2.0269999871E-14,0.0,3.7909999033E-13,,,NO
1OUSXBJ0108.0+0144,,,17.24313,1.7354,57014.0221,57016.4359,0.0029899999499,7.6999998419E-4,6849.0,0.0014990000054,5.3309998475E-4,,,,0.0022670000326,0.0012550000101,4.8570000217E-4,,1.0740000333E-13,2.7649999735E-14,3.3609999685E-14,1.1950000112E-14,,,,4.1010001384E-14,1.0040000108E-13,3.8840001229E-14,,3.4179998648E-14,1.2159999909E-14,0.0,4.0789999823E-14,0.0,6.147000091E-14,3.5659998988E-14,9.1819997786E-15,6.2320001861E-14,2.4120000092E-14,,,NO
1OUSXBJ0108.0+0144,,,17.24344,1.73628,55340.6387,55344.9318,0.0041100000963,6.3999998383E-4,12672.0,0.0011919999961,3.4259998938E-4,,0.0020759999752,4.4609999168E-4,,8.3819997963E-4,2.9090000317E-4,,1.4760000405E-13,2.2990000542E-14,2.6729999982E-14,7.6820001437E-15,,3.7550000544E-14,8.0699996788E-15,,6.7029999715E-14,2.3260000764E-14,,2.7179999787E-14,7.8120002193E-15,4.1729999718E-14,9.9540000063E-15,5.6290001414E-14,1.210000033E-14,4.9010000566E-14,7.6319997888E-15,4.1620000632E-14,1.4440000844E-14,0.82489997149,0.15530000627,NO
